Facility Name,Facility Street Address,Facility City,County,Facility ID,UST Legacy Tank No.,Tank Overfill type,Tank Overfill Install Date,Tank OverfillExempt,Tank Spill Install Date,Tank SpillExempt,Tank Status,Content Description,Tank Capacity,Construction Description,Tank Installation Date,Pipe Description,Pipe Type Name
MURPHY USA #6887, 132 HIGHLAND CROSSING  ,ELLIJAY,Gilmer,10000246,1,Flapper Valve,1/13/2003,FALSE,1/13/2003,FALSE,Currently in Use,Regular,20000,Fiberglass Double Walled,1/13/2003,Double-Walled Flex,Pressurized
MURPHY USA #6887, 132 HIGHLAND CROSSING  ,ELLIJAY,Gilmer,10000246,2,Flapper Valve,1/13/2003,FALSE,1/13/2003,FALSE,Currently in Use,Premium,8000,Fiberglass Double Walled,1/13/2003,Double-Walled Flex,Pressurized
MURPHY USA #6887, 132 HIGHLAND CROSSING  ,ELLIJAY,Gilmer,10000246,3,Flapper Valve,1/13/2003,FALSE,1/13/2003,FALSE,Currently in Use,Diesel,12000,Fiberglass Double Walled,1/13/2003,Double-Walled Flex,Pressurized
MTN. VIEW CONVENIENCE STORE, 35 MOUNTAIN VIEW DR  ,EAST ELLIJAY,Gilmer,10000525,1,,12/1/2003,FALSE,12/1/2003,FALSE,Temporarily out of use,Gas (Historical Use),12000,Epoxy,12/1/2003,Double Walled,Pressurized
MTN. VIEW CONVENIENCE STORE, 35 MOUNTAIN VIEW DR  ,EAST ELLIJAY,Gilmer,10000525,2,,12/1/2003,FALSE,12/1/2003,FALSE,Temporarily out of use,Gas (Historical Use),8000,Epoxy,12/1/2003,Double Walled,Pressurized
MTN. VIEW CONVENIENCE STORE, 35 MOUNTAIN VIEW DR  ,EAST ELLIJAY,Gilmer,10000525,3,,12/1/2003,FALSE,12/1/2003,FALSE,Temporarily out of use,Diesel,4000,Epoxy,12/1/2003,Double Walled,Pressurized
OLD NAPA BUILDING, 24 SOUTH MAIN STREET  ,ELLIJAY,Gilmer,10001244,1,,,FALSE,,FALSE,Removed from Ground,Gas (Historical Use),1,Bare Steel,9/21/2006,,
OLD NAPA BUILDING, 24 SOUTH MAIN STREET  ,ELLIJAY,Gilmer,10001244,2,,,FALSE,,FALSE,Removed from Ground,Gas (Historical Use),1000,Bare Steel,9/21/2006,Bare Steel,
MOUNTAIN EXPRESS #254, 600 HOWARD SIMMONS RD  ,EAST ELLIJAY,Gilmer,10002150,1,Ball Float,1/1/2012,FALSE,1/1/2012,FALSE,Currently in Use,Regular,15000,Epoxy Double-Walled,1/1/2012,Double-Walled Flex,Pressurized
MOUNTAIN EXPRESS #254, 600 HOWARD SIMMONS RD  ,EAST ELLIJAY,Gilmer,10002150,2,Ball Float,1/1/2012,FALSE,1/1/2012,FALSE,Currently in Use,Premium,4000,Epoxy Double-Walled,1/1/2012,Double-Walled Flex,Pressurized
MOUNTAIN EXPRESS #254, 600 HOWARD SIMMONS RD  ,EAST ELLIJAY,Gilmer,10002150,3,Ball Float,1/1/2012,FALSE,1/1/2012,FALSE,Currently in Use,Diesel,4000,Epoxy Double-Walled,1/1/2012,Double-Walled Flex,Pressurized
MOUNTAIN EXPRESS #254, 600 HOWARD SIMMONS RD  ,EAST ELLIJAY,Gilmer,10002150,4,Ball Float,1/1/2012,FALSE,1/1/2012,FALSE,Currently in Use,Diesel Off Road,4000,Epoxy Double-Walled,1/1/2012,Double-Walled Flex,Pressurized
ELLIJAY TELEPHONE COMPANY, 497 PROGRESS RD  ,ELLIJAY,Gilmer,10002156,1,Ball Float,6/1/2009,FALSE,6/1/2009,FALSE,Currently in Use,Regular,10000,Fiberglass Double Walled,6/1/2009,Fiberglass Reinforced Plastic,Pressurized
ELLIJAY TELEPHONE COMPANY, 497 PROGRESS RD  ,ELLIJAY,Gilmer,10002156,2,Ball Float,6/1/2009,FALSE,6/1/2009,FALSE,Currently in Use,Diesel,10000,Fiberglass Double Walled,6/9/2001,Fiberglass Reinforced Plastic,Pressurized
GILMER COUNTY SCHOOL OPERATION, 192 CLEAR CREEK SCHOOL DR  ,ELLIJAY,Gilmer,10002455,1,Flapper Valve,5/1/2015,FALSE,5/1/2015,FALSE,Currently in Use,Diesel,12000,Composite Double Walled,3/1/2015,Double-Walled Flex,Pressurized
GILMER COUNTY SCHOOL OPERATION, 192 CLEAR CREEK SCHOOL DR  ,ELLIJAY,Gilmer,10002455,2,Flapper Valve,5/1/2015,FALSE,5/1/2015,FALSE,Currently in Use,Regular,4000,Composite Double Walled,3/1/2015,Double-Walled Flex,Pressurized
MOUNTAIN EXPRESS #13, 700 INDUSTRIAL BLVD  ,ELLIJAY,Gilmer,610002,101,Ball Float,5/1/1996,FALSE,5/1/1996,FALSE,Currently in Use,Regular,10000,Steel-Impressed Current,1/3/1977,Fiberglass Reinforced Plastic,Pressurized
MOUNTAIN EXPRESS #13, 700 INDUSTRIAL BLVD  ,ELLIJAY,Gilmer,610002,102,Ball Float,5/1/1996,FALSE,5/1/1996,FALSE,Currently in Use,Premium,10000,Steel-Impressed Current,1/3/1977,Steel (Impressed Current),Pressurized
MOUNTAIN EXPRESS #13, 700 INDUSTRIAL BLVD  ,ELLIJAY,Gilmer,610002,103,Ball Float,5/1/1996,FALSE,5/1/1996,FALSE,Currently in Use,Diesel,6000,Steel-Impressed Current,1/1/1986,Fiberglass Reinforced Plastic,Pressurized
COURIER DYING & PRINTING        , 179 COURIER ST  ,ELLIJAY,Gilmer,610003,1,,11/20/1997,,11/20/1997,,Currently in Use,Diesel,20000,Bare Steel,2/11/1981,Cathodically Protected,Safe Suction (Euro)
COURIER DYING & PRINTING        , 179 COURIER ST  ,ELLIJAY,Gilmer,610003,2,,11/20/1997,,11/20/1997,,Currently in Use,Diesel,20000,Bare Steel,2/11/1981,Cathodically Protected,Safe Suction (Euro)
KIKER SUPPLY CO INC             , GA HWY 5 ALTERNATE SOUTH  ,ELLIJAY,Gilmer,610004,1,,,,,,Closed in Ground,Gas (Historical Use),1000,Bare Steel,3/2/1961,Galvanized Steel,
KIKER SUPPLY CO INC             , GA HWY 5 ALTERNATE SOUTH  ,ELLIJAY,Gilmer,610004,2,,,,,,Closed in Ground,Gas (Historical Use),1000,Bare Steel,3/2/1961,Galvanized Steel,
KIKER SUPPLY CO INC             , GA HWY 5 ALTERNATE SOUTH  ,ELLIJAY,Gilmer,610004,3,,,,,,Closed in Ground,Gas (Historical Use),1000,Bare Steel,3/2/1961,Galvanized Steel,
RIVERVIEW FORD MERCURY INC      , 300 INDUSTRIAL BLVD  ,ELLIJAY,Gilmer,610005,1,,,TRUE,,TRUE,Removed from Ground,Used Oil,500,Marked Unknown,3/3/1973,Unknown,
REGAL INC                       , INDUSTRIAL BLVD  ,ELLIJAY,Gilmer,610007,1,,,,,,Removed from Ground,Diesel,2000,Bare Steel,4/18/1973,Unknown,
GILMER COUNTY/BUS SHOP          , 497 BOBCAT TRL  ,ELLIJAY,Gilmer,610008,1,Flapper Valve,9/25/1997,FALSE,9/25/1997,FALSE,Currently in Use,Regular,4000,Steel-Impressed Current,4/23/1981,Steel (Impressed Current),Safe Suction (Euro)
GILMER COUNTY/BUS SHOP          , 497 BOBCAT TRL  ,ELLIJAY,Gilmer,610008,2,Flapper Valve,9/14/1997,FALSE,9/14/1997,FALSE,Currently in Use,Diesel,10000,Steel-Impressed Current,4/23/1981,Steel (Impressed Current),Safe Suction (Euro)
GILMER CO                       , GA HWY 52 EAST & ARRON RD  ,ELLIJAY,Gilmer,610009,1,,,,,,Removed from Ground,Gas (Historical Use),1000,Composite,4/26/1969,Galvanized Steel,
N GEORGIA RESA                  , GA HWY 5 S  ,ELLIJAY,Gilmer,610010,1,,,,,,Currently in Use,Diesel,2000,Bare Steel,4/26/1968,Galvanized Steel,
GILMER CO                       , SCHOOL ST  ,ELLIJAY,Gilmer,610012,1,,,,,,Permanently Out of Use -  historical purposes,Diesel,2000,Bare Steel,4/26/1968,Galvanized Steel,
ELLIJAY ELEM SCHOOL             , 500 LIBRARY ST  ,ELLIJAY,Gilmer,610013,1,,,,,,Removed from Ground,Diesel,3000,Bare Steel,4/26/1969,Galvanized Steel,
ELLIJAY ELEM SCHOOL             , 500 LIBRARY ST  ,ELLIJAY,Gilmer,610013,2,,,,,,Removed from Ground,Empty,1000,Bare Steel,4/26/1968,Galvanized Steel,
GILMER COUNTY/HIGH SCHOOL       , HWY 5 S  ,ELLIJAY,Gilmer,610014,1,,,,,,Permanently Out of Use -  historical purposes,Diesel,4000,Bare Steel,4/26/1969,Galvanized Steel,
OLD CANNING PLANT               , 500 LIBRARY ST  ,ELLIJAY,Gilmer,610015,1,,,,,,Removed from Ground,Diesel,550,Bare Steel,4/29/1956,Galvanized Steel,
GILMER CO/OLD BUS SHOP          , 500 LIBRARY ST  ,ELLIJAY,Gilmer,610016,1,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,4/27/1966,Galvanized Steel,
GA FC                           , GA HWY 5 SOUTH/RT 3  ,ELLIJAY,Gilmer,610017,1,,,,,,Removed from Ground,Gas (Historical Use),560,Bare Steel,4/26/1968,Galvanized Steel,
ELLIJAY MAINT SHOP, 173 MADDOX DR  ,ELLIJAY,Gilmer,610018,1,Flapper Valve,8/1/1997,FALSE,8/1/1997,FALSE,Currently in Use,Diesel,1000,Fiberglass Double Walled,8/1/1997,Double-Walled Fiberglass,Safe Suction (Euro)
ELLIJAY MAINT SHOP, 173 MADDOX DR  ,ELLIJAY,Gilmer,610018,2,Flapper Valve,8/1/1997,FALSE,8/1/1997,FALSE,Currently in Use,Regular,2500,Fiberglass Double Walled,8/1/1997,Double-Walled Fiberglass,Safe Suction (Euro)
ELLIJAY MAINT SHOP, 173 MADDOX DR  ,ELLIJAY,Gilmer,610018,622D2,,,,,,Removed from Ground,Diesel,1000,Tank Jacket,11/3/1993,Fiberglass Reinforced Plastic,Pressurized
ELLIJAY MAINT SHOP, 173 MADDOX DR  ,ELLIJAY,Gilmer,610018,622G1,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,5/4/1966,Galvanized Steel,Safe Suction (Euro)
ELLIJAY MAINT SHOP, 173 MADDOX DR  ,ELLIJAY,Gilmer,610018,622G2,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,4/30/1982,Galvanized Steel,Safe Suction (Euro)
ELLIJAY MAINT SHOP, 173 MADDOX DR  ,ELLIJAY,Gilmer,610018,622G3,,,,,,Removed from Ground,Gas (Historical Use),2500,Tank Jacket,11/3/1993,Fiberglass Reinforced Plastic,Pressurized
Ellijay BP, 250 S MAIN ST  ,ELLIJAY,Gilmer,610019,1,,,,,,Removed from Ground,Gas (Historical Use),5000,Bare Steel,4/19/1982,Galvanized Steel,
Ellijay BP, 250 S MAIN ST  ,ELLIJAY,Gilmer,610019,2,,,,,,Removed from Ground,Gas (Historical Use),7000,Bare Steel,4/19/1982,Galvanized Steel,
Ellijay BP, 250 S MAIN ST  ,ELLIJAY,Gilmer,610019,3,,,,,,Removed from Ground,Gas (Historical Use),10000,Bare Steel,4/20/1976,Galvanized Steel,
Ellijay BP, 250 S MAIN ST  ,ELLIJAY,Gilmer,610019,4,Ball Float,9/15/1992,FALSE,9/15/1992,FALSE,Currently in Use,Premium,7000,Composite,9/15/1992,Fiberglass Reinforced Plastic,Pressurized
Ellijay BP, 250 S MAIN ST  ,ELLIJAY,Gilmer,610019,5,Ball Float,9/15/1992,FALSE,9/15/1992,FALSE,Currently in Use,E-0,5000,Composite,9/15/1992,Fiberglass Reinforced Plastic,Pressurized
Ellijay BP, 250 S MAIN ST  ,ELLIJAY,Gilmer,610019,6,Ball Float,9/15/1992,FALSE,9/15/1992,FALSE,Currently in Use,Regular,10000,Composite,9/15/1992,Fiberglass Reinforced Plastic,Pressurized
Ellijay BP, 250 S MAIN ST  ,ELLIJAY,Gilmer,610019,7A,Ball Float,11/1/2004,FALSE,11/1/2004,FALSE,Currently in Use,Diesel,6000,Composite,11/1/2004,Fiberglass Reinforced Plastic,Pressurized
Ellijay BP, 250 S MAIN ST  ,ELLIJAY,Gilmer,610019,7B,Ball Float,11/1/2004,FALSE,11/1/2004,FALSE,Currently in Use,Diesel Off Road,4000,Composite,11/1/2004,Fiberglass Reinforced Plastic,Pressurized
GA DNR/COOSAWATTEE WMA EQUIP BLD, COOSAWATTEE BLDG  ,ELLIJAY,Gilmer,610020,1,,,,,,Removed from Ground,Gas (Historical Use),550,Bare Steel,4/13/1970,Galvanized Steel,
GA DNR/COOSAWATTEE WMA EQUIP BLD, COOSAWATTEE BLDG  ,ELLIJAY,Gilmer,610020,2,,,,,,Removed from Ground,Gas (Historical Use),1000,Not Marked/Unknown,1/1/1992,Not Marked,
GILMER CO AMB SVC               , 1 1/2 MILE GA HWY 5 SOUTH OF ELL  ,ELLIJAY,Gilmer,610021,1,,,,,,Removed from Ground,Gas (Historical Use),10000,Bare Steel,12/20/1999,Galvanized Steel,
GILMER CO                       , GA HWY 5 S  ,ELLIJAY,Gilmer,610022,1,,,,,,Removed from Ground,Gas (Historical Use),2000,Cathodically Protected Steel,11/30/1999,Galvanized Steel,
GILMER CO                       , COURTHOUSE  ,ELLIJAY,Gilmer,610023,1,,,,,,Removed from Ground,Gas (Historical Use),0,Bare Steel,12/2/1999,Galvanized Steel,
GILMER CO                       , GA HWY 5 NORTH  ,ELLIJAY,Gilmer,610024,1,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,7/14/1999,Galvanized Steel,
GILMER CO                       , GA HWY 5 NORTH  ,ELLIJAY,Gilmer,610024,2,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,7/14/1999,Galvanized Steel,
GILMER CO ROAD DEPT, GA HWY 52  ,ELLIJAY,Gilmer,610025,1,,6/5/1999,,6/5/1999,,Removed from Ground,Gas (Historical Use),10000,Cathodically Protected Steel,7/19/1999,Fiberglass Reinforced Plastic,Safe Suction (Euro)
GILMER CO ROAD DEPT, GA HWY 52  ,ELLIJAY,Gilmer,610025,2,,6/5/1999,FALSE,6/5/1999,FALSE,Removed from Ground,Diesel,10000,,7/19/1999,Fiberglass Reinforced Plastic,Safe Suction (Euro)
GILMER CO ROAD DEPT, GA HWY 52  ,ELLIJAY,Gilmer,610025,3,,,,,,Removed from Ground,Diesel,0,Bare Steel,,Galvanized Steel,
GILMER CO ROAD DEPT, GA HWY 52  ,ELLIJAY,Gilmer,610025,4,,,FALSE,,FALSE,Permanently Out of Use - historical purposes,Gas (Historical Use),0,Bare Steel,,Galvanized Steel,
PARKS TRUCK REPAIR & SER INC    , 36 NORTH DODGE ST  ,ELLIJAY,Gilmer,610026,1,,,,,,Permanently Out Of Use,Diesel,3000,Bare Steel,4/10/1978,Galvanized Steel,
CHARLES F DAVIS                 , GA HWY 52 E  ,EAST ELLIJAY,Gilmer,610027,1,,,,,,Closed in Ground,Diesel,0,Cathodically Protected Steel,5/9/1951,Galvanized Steel,
CHARLES F DAVIS                 , GA HWY 52 E  ,EAST ELLIJAY,Gilmer,610027,2,,,,,,Closed in Ground,Diesel,0,Cathodically Protected Steel,5/9/1951,Galvanized Steel,
GA POWER/ELLIJAY OPER HQ        , 170 INDUSTRIAL BLVD  ,ELLIJAY,Gilmer,610031,1,,,,,,Closed in Ground,Diesel,6000,Fiberglass,5/8/1985,Fiberglass Reinforced Plastic,Pressurized
TIM BUK TU, 2170 S MAIN ST  ,ELLIJAY,Gilmer,610032,1,Ball Float,9/12/1998,FALSE,9/12/1998,FALSE,Currently in Use,Regular,8000,Steel-Impressed Current,5/8/1984,Double-Walled Flex,Pressurized
TIM BUK TU, 2170 S MAIN ST  ,ELLIJAY,Gilmer,610032,2,Ball Float,9/12/1998,FALSE,9/12/1998,FALSE,Currently in Use,Regular,8000,Steel-Impressed Current,5/8/1984,Double-Walled Flex,Pressurized
TIM BUK TU, 2170 S MAIN ST  ,ELLIJAY,Gilmer,610032,3,Ball Float,9/12/1998,FALSE,9/12/1998,FALSE,Currently in Use,Premium,6000,Steel-Impressed Current,5/8/1984,Double-Walled Flex,Pressurized
TIM BUK TU, 2170 S MAIN ST  ,ELLIJAY,Gilmer,610032,4A,Ball Float,9/12/1998,FALSE,9/12/1998,FALSE,Currently in Use,Diesel,4000,Composite,9/10/1998,Double-Walled Flex,Pressurized
TIM BUK TU, 2170 S MAIN ST  ,ELLIJAY,Gilmer,610032,4B,Ball Float,9/12/1998,FALSE,9/12/1998,FALSE,Currently in Use,Diesel Off Road,2000,Composite,9/10/1998,Double-Walled Flex,Pressurized
B&B GROCERY                     , GA HWY 282  ,ELLIJAY,Gilmer,610034,1,,,,,,Removed from Ground,Gas (Historical Use),2000,Bare Steel,5/8/1984,Galvanized Steel,
B&B GROCERY                     , GA HWY 282  ,ELLIJAY,Gilmer,610034,2,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,5/8/1984,Galvanized Steel,
WOOTENS/RAYS/STRICKLANDS SVC STA, 99 SOUTH MAIN ST  ,ELLIJAY,Gilmer,610035,1,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,5/12/1971,Galvanized Steel,Suction (American)
WOOTENS/RAYS/STRICKLANDS SVC STA, 99 SOUTH MAIN ST  ,ELLIJAY,Gilmer,610035,2,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,5/12/1968,Galvanized Steel,Suction (American)
WOOTENS/RAYS/STRICKLANDS SVC STA, 99 SOUTH MAIN ST  ,ELLIJAY,Gilmer,610035,3,,,,,,Removed from Ground,Diesel,20000,Bare Steel,5/8/1985,Not Marked,
WOOTENS/RAYS/STRICKLANDS SVC STA, 99 SOUTH MAIN ST  ,ELLIJAY,Gilmer,610035,4,,,,,,Removed from Ground,Diesel,1000,Bare Steel,5/8/1985,Not Marked,
WOOTENS/RAYS/STRICKLANDS SVC STA, 99 SOUTH MAIN ST  ,ELLIJAY,Gilmer,610035,5,,,,,,Removed from Ground,Kerosene,1000,Bare Steel,5/8/1985,Not Marked,
LANDS DEPOT SVC/FORMER DEPOT EXX, 145 RIVER ST  ,ELLIJAY,Gilmer,610037,1,,,,,,Removed from Ground,Gas (Historical Use),4000,Bare Steel,5/11/1974,Galvanized Steel,
LANDS DEPOT SVC/FORMER DEPOT EXX, 145 RIVER ST  ,ELLIJAY,Gilmer,610037,2,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,5/11/1974,Galvanized Steel,
LANDS DEPOT SVC/FORMER DEPOT EXX, 145 RIVER ST  ,ELLIJAY,Gilmer,610037,3,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,5/11/1974,Galvanized Steel,
LANDS DEPOT SVC/FORMER DEPOT EXX, 145 RIVER ST  ,ELLIJAY,Gilmer,610037,4,,,,,,Removed from Ground,Gas (Historical Use),2000,Bare Steel,5/11/1974,Galvanized Steel,
LANDS DEPOT SVC/FORMER DEPOT EXX, 145 RIVER ST  ,ELLIJAY,Gilmer,610037,5,,,,,,Removed from Ground,Diesel,1000,Bare Steel,5/10/1976,Galvanized Steel,
GREENS COUNTRY STORE, 2028 OLD HWY 5 S  ,ELLIJAY,Gilmer,610038,1,,,,,,Closed in Ground,Gas (Historical Use),6000,Bare Steel,5/9/1980,Bare Steel,
GREENS COUNTRY STORE, 2028 OLD HWY 5 S  ,ELLIJAY,Gilmer,610038,2,,,,,,Closed in Ground,Gas (Historical Use),5000,Bare Steel,5/9/1980,Bare Steel,
GREENS COUNTRY STORE, 2028 OLD HWY 5 S  ,ELLIJAY,Gilmer,610038,3,,,,,,Closed in Ground,Gas (Historical Use),5000,Bare Steel,5/9/1980,Bare Steel,
GREENS COUNTRY STORE, 2028 OLD HWY 5 S  ,ELLIJAY,Gilmer,610038,4,Ball Float,6/1/1998,FALSE,6/1/1998,FALSE,Currently in Use,Regular,8000,Fiberglass,6/1/1998,Double-Walled Flex,Pressurized
GREENS COUNTRY STORE, 2028 OLD HWY 5 S  ,ELLIJAY,Gilmer,610038,5,Ball Float,6/1/1998,FALSE,6/1/1998,FALSE,Currently in Use,Premium,5000,Fiberglass,6/1/1998,Double-Walled Flex,Pressurized
GREENS COUNTRY STORE, 2028 OLD HWY 5 S  ,ELLIJAY,Gilmer,610038,6,Ball Float,6/1/1998,FALSE,6/1/1998,FALSE,Currently in Use,Diesel,2000,Fiberglass,6/1/1998,Double-Walled Flex,Pressurized
MOUNTAINTOWN GROCERY INC, 3857 Tails Creek Road  ,ELLIJAY,Gilmer,610039,1,,7/10/1994,FALSE,7/10/1994,FALSE,Temporarily out of use,Gas (Historical Use),2000,,5/10/1979,,Suction (American)
MOUNTAINTOWN GROCERY INC, 3857 Tails Creek Road  ,ELLIJAY,Gilmer,610039,2,,7/10/1994,FALSE,7/10/1994,FALSE,Temporarily out of use,Empty,2000,,5/10/1979,,Suction (American)
MOUNTAINTOWN GROCERY INC, 3857 Tails Creek Road  ,ELLIJAY,Gilmer,610039,3,,7/10/1994,FALSE,7/10/1994,FALSE,Temporarily out of use,Gas (Historical Use),5000,,5/10/1979,,Suction (American)
PARK PLAZA SHOPETTE, 1060 S MAIN ST  ,ELLIJAY,Gilmer,610040,1,,,,,,Removed from Ground,Gas (Historical Use),6000,Bare Steel,5/10/1976,Galvanized Steel,
PARK PLAZA SHOPETTE, 1060 S MAIN ST  ,ELLIJAY,Gilmer,610040,2,,,,,,Removed from Ground,Gas (Historical Use),6000,Bare Steel,5/10/1976,Galvanized Steel,
PARK PLAZA SHOPETTE, 1060 S MAIN ST  ,ELLIJAY,Gilmer,610040,3,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,5/10/1976,Galvanized Steel,
PARK PLAZA SHOPETTE, 1060 S MAIN ST  ,ELLIJAY,Gilmer,610040,4,,4/21/1994,,4/21/1994,,Removed from Ground,Gas (Historical Use),8000,Composite,4/21/1994,Double Walled,Pressurized
PARK PLAZA SHOPETTE, 1060 S MAIN ST  ,ELLIJAY,Gilmer,610040,5,Ball Float,4/21/1994,FALSE,4/21/1994,FALSE,Currently in Use,Premium,6000,Composite,4/21/1994,Double-Walled Fiberglass,Pressurized
PARK PLAZA SHOPETTE, 1060 S MAIN ST  ,ELLIJAY,Gilmer,610040,6,Ball Float,4/21/1994,FALSE,4/21/1994,FALSE,Currently in Use,Regular,8000,Fiberglass,12/1/2002,Double-Walled Fiberglass,Pressurized
J G ROGERS                      , GA HWY 5 & US HWY 76 EAST  ,ELLIJAY,Gilmer,610041,1,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,5/11/1974,Galvanized Steel,
J G ROGERS                      , GA HWY 5 & US HWY 76 EAST  ,ELLIJAY,Gilmer,610041,2,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,5/11/1974,Galvanized Steel,
J G ROGERS                      , GA HWY 5 & US HWY 76 EAST  ,ELLIJAY,Gilmer,610041,3,,,,,,Removed from Ground,Gas (Historical Use),550,Bare Steel,5/11/1974,Galvanized Steel,
J G ROGERS                      , GA HWY 5 & US HWY 76 EAST  ,ELLIJAY,Gilmer,610041,4,,,,,,Removed from Ground,Gas (Historical Use),550,Bare Steel,5/11/1974,Galvanized Steel,
NEW HOPE GROCERY, 3140 CHATSWORTH HWY  ,ELLIJAY,Gilmer,610042,1,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,6/3/1989,Galvanized Steel,Suction (American)
NEW HOPE GROCERY, 3140 CHATSWORTH HWY  ,ELLIJAY,Gilmer,610042,2,,,,,,Removed from Ground,Gas (Historical Use),560,Bare Steel,6/3/1989,Galvanized Steel,Suction (American)
NEW HOPE GROCERY, 3140 CHATSWORTH HWY  ,ELLIJAY,Gilmer,610042,3,,,,,,Removed from Ground,Gas (Historical Use),560,Bare Steel,6/3/1989,Galvanized Steel,Suction (American)
NEW HOPE GROCERY, 3140 CHATSWORTH HWY  ,ELLIJAY,Gilmer,610042,4,Flapper Valve,9/2/1998,FALSE,9/2/1998,FALSE,Currently in Use,Premium,3000,Galvanic (STIP-3),4/1/1991,Flex,Pressurized
NEW HOPE GROCERY, 3140 CHATSWORTH HWY  ,ELLIJAY,Gilmer,610042,5,Flapper Valve,9/2/1998,FALSE,9/2/1998,FALSE,Currently in Use,Regular,3000,Galvanic (STIP-3),4/1/1991,Flex,Pressurized
NEW HOPE GROCERY, 3140 CHATSWORTH HWY  ,ELLIJAY,Gilmer,610042,6,Flapper Valve,9/2/1998,FALSE,9/2/1998,FALSE,Currently in Use,Regular,3000,Galvanic (STIP-3),4/1/1991,Flex,Pressurized
KIKER SUPPLY CO                 , GA HWY 5  ,ELLIJAY,Gilmer,610043,1,,,,,,Closed in Ground,Gas (Historical Use),1000,Bare Steel,4/20/1989,Galvanized Steel,
KIKER SUPPLY CO                 , GA HWY 5  ,ELLIJAY,Gilmer,610043,2,,,,,,Closed in Ground,Gas (Historical Use),1000,Bare Steel,4/20/1989,Galvanized Steel,
KIKER SUPPLY CO                 , GA HWY 5  ,ELLIJAY,Gilmer,610043,3,,,,,,Closed in Ground,Gas (Historical Use),1000,Bare Steel,4/20/1989,Galvanized Steel,
CROSSROAD'S GROCERY, 8994 HWY 52 EAST  ,ELLIJAY,Gilmer,610044,1,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,,Galvanized Steel,
CROSSROAD'S GROCERY, 8994 HWY 52 EAST  ,ELLIJAY,Gilmer,610044,2,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,,Galvanized Steel,
CROSSROAD'S GROCERY, 8994 HWY 52 EAST  ,ELLIJAY,Gilmer,610044,3,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,,Galvanized Steel,
CROSSROAD'S GROCERY, 8994 HWY 52 EAST  ,ELLIJAY,Gilmer,610044,4,,9/1/1999,FALSE,9/1/1999,FALSE,Temporarily out of use,Diesel,4000,Steel-Impressed Current,8/31/1999,,Safe Suction (Euro)
CROSSROAD'S GROCERY, 8994 HWY 52 EAST  ,ELLIJAY,Gilmer,610044,5,,1/1/1993,FALSE,1/1/1993,FALSE,Temporarily out of use,Gas (Historical Use),4000,Steel-Impressed Current,1/1/1993,Fiberglass Reinforced Plastic,Safe Suction (Euro)
CROSSROAD'S GROCERY, 8994 HWY 52 EAST  ,ELLIJAY,Gilmer,610044,6,,1/1/1993,FALSE,1/1/1993,FALSE,Temporarily out of use,Gas (Historical Use),1000,Steel-Impressed Current,1/1/1993,Fiberglass Reinforced Plastic,Safe Suction (Euro)
CROSSROAD'S GROCERY, 8994 HWY 52 EAST  ,ELLIJAY,Gilmer,610044,7A,Flapper Valve,8/7/2018,FALSE,6/26/2018,FALSE,Currently in Use,Regular,8000,Composite Double Walled,6/21/2018,Double-Walled Fiberglass,Pressurized
CROSSROAD'S GROCERY, 8994 HWY 52 EAST  ,ELLIJAY,Gilmer,610044,7B,Flapper Valve,8/7/2018,FALSE,6/26/2018,FALSE,Currently in Use,Premium,4000,Composite Double Walled,6/21/2018,Double-Walled Fiberglass,Pressurized
CROSSROAD'S GROCERY, 8994 HWY 52 EAST  ,ELLIJAY,Gilmer,610044,8A,Flapper Valve,8/7/2018,FALSE,6/26/2018,FALSE,Currently in Use,E-0,4000,Composite Double Walled,6/21/2018,Double-Walled Fiberglass,
CROSSROAD'S GROCERY, 8994 HWY 52 EAST  ,ELLIJAY,Gilmer,610044,8B,Flapper Valve,8/7/2018,FALSE,6/26/2018,FALSE,Currently in Use,Diesel,4000,Composite Double Walled,6/21/2018,Double-Walled Fiberglass,Pressurized
NELSON CHEVRON, S MAIN ST  ,ELLIJAY,Gilmer,610045,1,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,5/18/1999,Galvanized Steel,
NELSON CHEVRON, S MAIN ST  ,ELLIJAY,Gilmer,610045,2,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,5/18/1999,Galvanized Steel,
NELSON CHEVRON, S MAIN ST  ,ELLIJAY,Gilmer,610045,3,,,FALSE,,FALSE,Removed from Ground,Gas (Historical Use),1000,Bare Steel,5/18/1999,Galvanized Steel,
NELSON CHEVRON, S MAIN ST  ,ELLIJAY,Gilmer,610045,4,,6/1/1999,,1/1/1986,,Removed from Ground,Gas (Historical Use),6000,Cathodically Protected Steel,1/1/1986,Fiberglass Reinforced Plastic,Pressurized
NELSON CHEVRON, S MAIN ST  ,ELLIJAY,Gilmer,610045,5,,3/10/1993,FALSE,3/10/1993,FALSE,Removed from Ground,Diesel,2000,,3/10/1993,Fiberglass Reinforced Plastic,Suction (American)
NELSON CHEVRON, S MAIN ST  ,ELLIJAY,Gilmer,610045,6,,6/1/1999,,6/1/1999,,Removed from Ground,Gas (Historical Use),6000,Epoxy,6/1/1999,Fiberglass Reinforced Plastic,Pressurized
BLUE RIDGE CARPET MILLS DIV/LOWY, 100 PROGRESS RD  ,ELLIJAY,Gilmer,610046,1,,11/6/1997,,11/6/1997,,Removed from Ground,Diesel,10000,Bare Steel,5/8/1976,Galvanized Steel,
BLUE RIDGE CARPET MILLS DIV/LOWY, 100 PROGRESS RD  ,ELLIJAY,Gilmer,610046,2,,8/20/1998,,8/20/1998,,Removed from Ground,Diesel,2000,Steel-Impressed Current,5/8/1976,Cathodically Protected,Suction (American)
BLUE RIDGE CARPET MILLS DIV/LOWY, 100 PROGRESS RD  ,ELLIJAY,Gilmer,610046,3,,8/20/1998,,8/20/1998,,Removed from Ground,Gas (Historical Use),2000,Steel-Impressed Current,5/8/1976,Cathodically Protected,Suction (American)
BLUE RIDGE CARPET MILLS DIV/LOWY, 100 PROGRESS RD  ,ELLIJAY,Gilmer,610046,4,,,,,,Removed from Ground,Diesel,20000,Bare Steel,1/1/1976,Bare Steel,
BLUE RIDGE CARPET MILLS DIV/LOWY, 100 PROGRESS RD  ,ELLIJAY,Gilmer,610046,5,,,,,,Removed from Ground,Diesel,20000,Bare Steel,1/1/1976,Bare Steel,