Project Name,Location County,Facility ID#,Site Code Description,Facility Name,Location Address,City Name,Location Zip,Confirm Release Date,No Further Action Date,Project Manager,Cleanup Status
"Porterfield Tire, Inc.",Clarke,10002932,Owner/Operator funded site,"Porterfield Tire, Inc.", 1190 Mitchell Bridge Road  ,Athens,30606,,8/21/2019,Kent Hankinson,NFA - Clean Closure
10002930 RELEASE 1,Fulton,10002930,Potential GUST trust fund reimbursement site,BP, 135 University Avenue SW  ,Atlanta,30315,,,Yasra Adowar,Suspected Release
UST-1 Orphaned Manning Tire,Wayne,10003178,,Orphaned Manning Tire Corrective Action Site, 6638 South US Hwy 341  ,Jesup,31546,,,Sarah Lewis,
UST - 1 - TURNER JOB CORPS CENTER,Dougherty,10001312,Owner/Operator funded site,TURNER JOB CORPS CENTER, 2000 SCHILLING AVENUE  ,ALBANY,31705,3/15/2007,4/4/2007,Kelly Adams,NFA - No Further Action
10000053 Release 1,Candler,10000053,,PARKERS 49, 1118 SOUTH LEWIS STREET  ,METTER,30439,,,Stephen Burris,Confirmed Release
9044052 CLOSURE,DeKalb,9044052,Owner/Operator funded site,DEKALB CO SANITATION EAST LOT, 1750 ROGERS LAKE RD  ,LITHONIA,30058,,,Sarah Lewis,Clean Closure
4440812 Release 2,DeKalb,4440812,,HIRA BUSINESS INC. DBA TEXACO FOOD MART, 527 E COLLEGE AVE  ,DECATUR,30032,,,Calvin Jones,
9060194 Release 1,Fulton,9060194,,GA0063 10980 CRABAPPLE RD, 10980 CRABAPPLE RD  ,ROSWELL,30075,,,Stephen Burris,
9000306 Release 1,Wayne,9000306,,CHEVRON BULK PLANT (FORMER)     , US 301  ,JESUP,31598,,,Stephen Burris,
UST - 1 - UNKNOWN                         ,Washington,9150046,Owner/Operator funded site,UNKNOWN                         , 8924 HWY 88 EAST  ,SANDERSVILLE,31082,11/7/2001,,Ron Wallace,Cleanup Initiated
UST - 1 - WASHINGTON COUNTY               ,Washington,9150033,Potential GUST trust fund reimbursement site,WASHINGTON COUNTY               , 1862 KAOLIN ROAD  ,SANDERSVILLE,31082,1/12/2005,6/16/2005,June Li,NFA - No Further Action
9150033 RELEASE 2,Washington,9150033,Potential GUST trust fund reimbursement site,WASHINGTON COUNTY               , 1862 KAOLIN ROAD  ,SANDERSVILLE,31082,8/16/2023,8/23/2023,William Logan,NFA - No Further Action
UST - 1 - CITY OF SANDERSVILLE,Washington,9150032,Owner/Operator funded site,CITY OF SANDERSVILLE, 130 HOSPITAL RD  ,SANDERSVILLE,31082,12/31/1997,6/18/1998,EPD Migration,NFA - No Further Action
UST - CLOSURE - GA DOT #10237 WASHINGTON CO MAIN,Washington,1500085,Potential GUST trust fund reimbursement site,GA DOT #10237 WASHINGTON CO MAIN, 705 KAOLIN RD  ,SANDERSVILLE,31082,,12/26/2000,EPD Migration,NFA - Clean Closure
UST - CLOSURE - FORMER TOWN SHOP,Washington,1500077,Owner/Operator funded site,FORMER TOWN SHOP, 207 N HARRIS ST  ,SANDERSVILLE,31082,,9/30/1998,William Logan,NFA - Clean Closure
UST - 1 - FORMER TOWN SHOP,Washington,1500077,Owner/Operator funded site,FORMER TOWN SHOP, 207 N HARRIS ST  ,SANDERSVILLE,31082,1/20/2010,2/24/2012,Ron Wallace,NFA - Remediation
UST - 1 - JET FOOD STORE 1                ,Washington,1500048,Eligible GUST trust fund reimbursement site,JET FOOD STORE 1                , 1128 SOUTH HARRIS ST  ,SANDERSVILLE,31082,8/15/1996,9/8/2003,Stephen Burris,NFA -Monitoring Only (MNA)
UST - 1 - ANDERSON,Wilkes,10001898,Owner/Operator funded site,ANDERSON, 308 WHITEHALL STREET  ,WASHINGTON,30673,9/24/2010,10/20/2010,Ron Wallace,NFA - No Further Action
UST - CLOSURE - BASTON READY MIX INC            ,Wilkes,1570051,Owner/Operator funded site,BASTON READY MIX INC            , 103 HELEN ST  ,WASHINGTON,30673,,8/22/1997,EPD Migration,NFA - Clean Closure
UST - CLOSURE - RUSSELL MINIT MART              ,Wilkes,1570052,Owner/Operator funded site,RUSSELL MINIT MART              , 829 LEXINGTON HWY  ,WASHINGTON,30673,,10/11/2001,EPD Migration,NFA - Clean Closure
UST - CLOSURE - GA FORESTY COMM                 ,Wilkes,1570025,Potential GUST trust fund reimbursement site,GA FORESTY COMM                 ,   ,WASHINGTON,30673,,3/8/2001,EPD Migration,NFA - Clean Closure
UST - CLOSURE - MIKE'S AUTOMOTIVE SERVICE CENTER,Wilkes,1570016,Owner/Operator funded site,MIKE'S AUTOMOTIVE SERVICE CENTER, 918 E ROBERT TOOMBS AVENUE  ,WASHINGTON,30673,,4/24/1998,EPD Migration,NFA - Clean Closure
UST - CLOSURE - STEVENS GROCERY                 ,Wilkes,1570007,Owner/Operator funded site,STEVENS GROCERY                 , 3490 SHARON RD  ,WASHINGTON,30673,,2/4/1999,EPD Migration,NFA - Clean Closure
1570007 CLOSURE 1,Wilkes,1570007,Potential GUST trust fund reimbursement site,STEVENS GROCERY                 , 3490 SHARON RD  ,WASHINGTON,30673,,4/10/2018,Calvin Jones,NFA - Clean Closure
UST - 1 - PINE ST STATION                 ,Wayne,1510083,Owner/Operator funded site,PINE ST STATION                 , 277 WEST PINE ST  ,JESUP,31598,12/28/1998,6/15/1999,Ron Wallace,NFA - No Further Action
UST - 1 - SAICO INC COUNTRY QUICK STORE #1,Wayne,1510070,Eligible GUST trust fund reimbursement site,SAICO INC COUNTRY QUICK STORE #1, 1199 E CHERRY ST  ,JESUP,31598,10/23/1998,11/19/2009,Abiola Badru,NFA -Monitoring Only (MNA)
1510070 RELEASE 2,Wayne,1510070,Potential GUST trust fund reimbursement site,SAICO INC COUNTRY QUICK STORE #1, 1199 E CHERRY ST  ,JESUP,31598,9/21/2017,10/26/2017,Abiola Badru,NFA - No Further Action
UST - 1 - WAYNE MEMORIAL HOSPITAL         ,Wayne,1510020,Owner/Operator funded site,WAYNE MEMORIAL HOSPITAL         , 865 SOUTH FIRST ST  ,JESUP,31598,12/15/1995,3/27/1997,EPD Migration,NFA - No Further Action
UST - CLOSURE - WAYNE MEMORIAL HOSPITAL         ,Wayne,1510020,Owner/Operator funded site,WAYNE MEMORIAL HOSPITAL         , 865 SOUTH FIRST ST  ,JESUP,31598,,6/4/1999,EPD Migration,NFA - Clean Closure
UST - 1 - FORMER CROSSROAD FORD-MERCURY/CASON FOR,Wayne,1510025,Owner/Operator funded site,ENK859, 291 N 1st St  ,Jesup,31545,2/12/2011,9/20/2011,Ron Wallace,NFA - No Further Action
UST - 1 - WAYNE CO MAINT JESUP,Wayne,9151001,Owner/Operator funded site,WAYNE CO MAINT JESUP, GA HWY 169  ,JESUP,31598,10/29/1990,1/19/2001,Ron Wallace,NFA - No Further Action
UST - 1 - JESUP INLAND SVC STA            ,Wayne,4430055,Assigned GUST trust fund contractor site,JESUP INLAND SVC STA            , 579 NORTH FIRST ST  ,JESUP,31598,7/7/1992,3/5/1997,EPD Migration,NFA - No Further Action
UST - 2 - JESUP INLAND SVC STA            ,Wayne,4430055,Owner/Operator funded site,JESUP INLAND SVC STA            , 579 NORTH FIRST ST  ,JESUP,31598,11/8/1996,6/5/1998,William Logan,NFA - No Further Action
UST - 1 - BLANKENSHIP STORE               ,Webster,1520005,Owner/Operator funded site,BLANKENSHIP STORE               , HWY 41 SOUTH  ,PRESTON,31824,2/23/1995,6/1/1995,EPD Migration,NFA - No Further Action
UST - CLOSURE - RANDALL O QUINN & CO INC,Wheeler,1530003,Potential GUST trust fund reimbursement site,RANDALL O QUINN & CO INC, 206 EAST MAIN ST  ,ALAMO,30411,,1/12/2012,Ron Wallace,NFA - Clean Closure
UST - 1 - WHEELER CO COMM                 ,Wheeler,1530004,Owner/Operator funded site,WHEELER CO COMM                 , STUBBS & MCRAE ST  ,ALAMO,30411,12/15/1995,8/14/1998,EPD Migration,NFA - No Further Action
UST - 1 - GA FC HORSESHOE                 ,Wheeler,1530010,Potential GUST trust fund reimbursement site,GA FC HORSESHOE                 , US 19/SHED ORCHARD 7 MI NORTH  ,GLENWOOD,30428,7/7/2016,7/18/2016,Ron Wallace,NFA - No Further Action
UST - CLOSURE - NESMITH GROCERY,Wheeler,9153014,Potential GUST trust fund reimbursement site,NESMITH GROCERY, RT 2 BOX 210  ,GLENWOOD,30428,,10/11/2001,EPD Migration,NFA - Clean Closure
UST - 7 - CIRCLE K 2723340,White,1540003,Owner/Operator funded site,CIRCLE K 2723340, 78 S MAIN  ,CLEVELAND,30528,4/7/2004,5/26/2004,Ron Wallace,NFA - No Further Action
UST - 1 - CIRCLE K 2723340,White,1540003,Owner/Operator funded site,CIRCLE K 2723340, 78 S MAIN  ,CLEVELAND,30528,,,EPD Migration,NFA - Suspected Release
UST - 2 - CIRCLE K 2723340,White,1540003,Owner/Operator funded site,CIRCLE K 2723340, 78 S MAIN  ,CLEVELAND,30528,,,EPD Migration,NFA - Suspected Release
UST - 3 - CIRCLE K 2723340,White,1540003,Eligible GUST trust fund reimbursement site,CIRCLE K 2723340, 78 S MAIN  ,CLEVELAND,30528,5/27/1994,1/21/2005,June Li,NFA - Remediation
UST - 4 - CIRCLE K 2723340,White,1540003,Owner/Operator funded site,CIRCLE K 2723340, 78 S MAIN  ,CLEVELAND,30528,,,EPD Migration,NFA - Suspected Release
UST - 5 - CIRCLE K 2723340,White,1540003,Owner/Operator funded site,CIRCLE K 2723340, 78 S MAIN  ,CLEVELAND,30528,,,EPD Migration,NFA - Suspected Release
UST - 6 - CIRCLE K 2723340,White,1540003,Owner/Operator funded site,CIRCLE K 2723340, 78 S MAIN  ,CLEVELAND,30528,,,EPD Migration,NFA - Suspected Release
UST - 8 - CIRCLE K 2723340,White,1540003,Owner/Operator funded site,CIRCLE K 2723340, 78 S MAIN  ,CLEVELAND,30528,4/13/2016,7/21/2016,Kent Hankinson,NFA - No Further Action
UST - 1 - PICK-IT-MART                    ,White,1540004,Assigned GUST trust fund contractor site,PICK-IT-MART                    , HWY 129 SOUTH  ,CLEVELAND,30528,12/2/1993,10/11/2002,EPD Migration,NFA - No Further Action
UST - 1 - RO TIM INC                      ,White,1540001,Eligible GUST trust fund reimbursement site,RO TIM INC                      , 58 ROTIM DR  ,CLEVELAND,30528,7/2/2001,6/5/2006,June Li,NFA -Monitoring Only (MNA)
UST - 1 - SHOAL CREEK CONVENIENCE         ,White,1540026,Assigned GUST trust fund contractor site,SHOAL CREEK CONVENIENCE         , 5642 HWY 115 WEST  ,CLEVELAND,30528,4/1/1991,1/9/1997,EPD Migration,NFA - No Further Action
UST - CLOSURE - CLEVELAND TEXACO                ,White,1540024,Owner/Operator funded site,CLEVELAND TEXACO                , HWY 129 & SOUTH MAIN ST  ,CLEVELAND,30528,,8/17/1998,EPD Migration,NFA - Clean Closure
UST - 1 - PHILLIPS SING STATION,White,9154003,Eligible GUST trust fund reimbursement site,PHILLIPS SING STATION, 212 S MAIN ST  ,CLEVELAND,30528,9/29/2005,12/27/2012,Abiola Badru,NFA - Remediation
UST - CLOSURE - CO-OPERATIVE PURCHASING AGENCY,White,9154015,Potential GUST trust fund reimbursement site,CO-OPERATIVE PURCHASING AGENCY, 1041 S MAIN ST  ,CLEVELAND,30528,,6/30/2006,Kelly Adams,NFA - Clean Closure
UST - 1 - MACS CHEVRON INC #1,White,9154032,Eligible GUST trust fund reimbursement site,MACS CHEVRON INC #1, 826 HWY 129 N/MAIN STREET NORTH  ,CLEVELAND,30528,5/11/1999,4/27/2007,EPD Migration,NFA - No Further Action
UST - 1 - UNICOI STATE PARK               ,White,1540011,Owner/Operator funded site,UNICOI STATE PARK               , GA HWY 356  ,HELEN,30545,2/28/1997,6/16/1998,EPD Migration,NFA - No Further Action
UST - CLOSURE - SMITHGALL WOODS-DUKES CREEK CONS,White,9154029,Owner/Operator funded site,SMITHGALL WOODS-DUKES CREEK CONS, 61 TSALAKI TRAIL  ,HELEN,30545,,4/18/1997,EPD Migration,NFA - Clean Closure
UST - 1 - ALPINE BP,White,9154016,Potential GUST trust fund reimbursement site,ALPINE BP, SOUTH MAIN ST  ,HELEN,30545,12/16/2003,4/24/2007,Stephen Burris,NFA - No Further Action
9154016 Release 2,White,9154016,Potential GUST trust fund reimbursement site,ALPINE BP, SOUTH MAIN ST  ,HELEN,30545,6/1/2018,6/6/2018,Stephen Burris,NFA - No Further Action
UST - CLOSURE - INNSBRUCK GOLF & COUNTRY CLUB   ,White,9154002,Owner/Operator funded site,INNSBRUCK GOLF & COUNTRY CLUB   , BAHN INNSBRUCK  ,HELEN,30545,,12/2/1999,William Logan,NFA - Clean Closure
UST - CLOSURE - NACOOCHEE COUNTRY STORE         ,White,1540028,Owner/Operator funded site,NACOOCHEE COUNTRY STORE         , RT 1  ,SAUTEE,30571,,9/4/1998,William Logan,NFA - Clean Closure
UST - 1 - MAPCO EXPRESS 3620,Whitfield,1550007,Eligible GUST trust fund reimbursement site,MAPCO EXPRESS 3620, 2112 CLEVELAND HWY  ,DALTON,30721,12/9/1994,11/9/2012,Abiola Badru,NFA - Remediation
1550007 Release 2,Whitfield,1550007,Potential GUST trust fund reimbursement site,MAPCO EXPRESS 3620, 2112 CLEVELAND HWY  ,DALTON,30721,1/5/2023,1/20/2023,Stephen Burris,NFA - No Further Action
UST - CLOSURE - ANTIOCH ELEMENTARY SCHOOL,Whitfield,1550251,Owner/Operator funded site,ANTIOCH ELEMENTARY SCHOOL, 1030 HILL RD  ,DALTON,30721,,3/14/1996,EPD Migration,NFA - Clean Closure
UST - 1 - CREEKSIDE GROCERY,Whitfield,10001064,Potential GUST trust fund reimbursement site,CREEKSIDE GROCERY, 4100 TIBBS BRIDGE RD  ,DALTON,30721,,,Yasra Adowar,Suspected Release
UST - 1 - WHITEHEAD LAUNDRY & CLEANERS INC,Whitfield,1550128,Owner/Operator funded site,WHITEHEAD LAUNDRY & CLEANERS INC, 1024 DOZIER ST.  ,DALTON,30721,10/2/2002,1/10/2003,Ron Wallace,NFA - No Further Action
UST - 1 - CIRCLE K #2723612,Whitfield,9155121,Owner/Operator funded site,CIRCLE K #2723612, 3901 -A CLEVELAND HWY  ,DALTON,30721,3/4/2013,3/18/2013,Kelly Adams,NFA - No Further Action
UST - 1 - WHALEYS BODY SHOP,Whitfield,9155087,Potential GUST trust fund reimbursement site,WHALEYS BODY SHOP, 1423 MURRAY AVE  ,DALTON,30721,1/5/2007,1/12/2007,Ron Wallace,NFA - No Further Action
UST - 1 - ESTATE OF RUTH H MANTON-MAXIE MU,Whitfield,9155079,Owner/Operator funded site,ESTATE OF RUTH H MANTON-MAXIE MU, 1200 S THORNTON AVE  ,DALTON,30721,2/20/1998,7/17/1998,EPD Migration,NFA - No Further Action
UST - CLOSURE - EXTRUDED FIBERS INC             ,Whitfield,9155038,Owner/Operator funded site,EXTRUDED FIBERS INC             , 112 WEST WESTCOTT WAY  ,DALTON,30721,,9/3/1993,EPD Migration,NFA - Clean Closure
UST - 1 - ROGERS DYE FINISHING LLC,Whitfield,10000107,Owner/Operator funded site,ROGERS DYE FINISHING LLC, 1001 RIVERBEND RD  ,DALTON,30722,7/31/2002,7/30/2003,Ron Wallace,NFA - No Further Action
UST - 1 - MASTERPIECE FINISHING INC,Whitfield,1550025,Owner/Operator funded site,MASTERPIECE FINISHING INC, 104 CALLAHAN RD  ,DALTON,30722,8/15/1996,3/10/2004,Kelly Adams,NFA - No Further Action
UST - 1 - ANDYS CORNER,Whitfield,9155033,Potential GUST trust fund reimbursement site,ANDYS CORNER, 104 COTTONWOOD MILL RD  ,TUNNEL HILL,30755,,,Judy Phillips,Suspected Release
9155017 RELEASE 1,Whitfield,9155017,Potential GUST trust fund reimbursement site,FAMILY FOOD MART, 705 N VARNELL RD  ,TUNNEL HILL,30755,2/14/2019,2/26/2019,Stephen Burris,NFA - No Further Action
UST - 1 - MILL CREEK GENERAL STORE,Whitfield,9155069,Potential GUST trust fund reimbursement site,MILL CREEK GENERAL STORE, 1770 MILL CREEK  ,ROCKY FACE,30740,2/4/2014,2/5/2014,Ron Wallace,NFA - No Further Action
UST - CLOSURE - MILL CREEK GENERAL STORE,Whitfield,9155069,Owner/Operator funded site,MILL CREEK GENERAL STORE, 1770 MILL CREEK  ,ROCKY FACE,30740,,4/6/2004,Calvin Jones,NFA - Clean Closure
UST - 1 - 41 MARKET INC,Whitfield,1550047,Potential GUST trust fund reimbursement site,41 MARKET INC, 4501 S DIXIE RD SE  ,RESACA,30735,4/30/1999,4/6/2004,Kelly Adams,NFA - No Further Action
UST - 2 - 41 MARKET INC,Whitfield,1550047,Potential GUST trust fund reimbursement site,41 MARKET INC, 4501 S DIXIE RD SE  ,RESACA,30735,7/5/2016,9/21/2016,William Logan,NFA - No Further Action
UST - 1 - SYSTEM SERVICES INC             ,Whitfield,9064180,Eligible GUST trust fund reimbursement site,SYSTEM SERVICES INC             , 4346 S DIXIE HWY (US 41)  ,RESACA,30735,8/2/2004,7/1/2009,EPD Migration,NFA - No Further Action
UST - 1 - GA DOT #10457/WILCOX MAINT HQ   ,Wilcox,1560008,Potential GUST trust fund reimbursement site,GA DOT #10457/WILCOX MAINT HQ   , 129 N AT CITY LIMIT SIGN  ,ABBEVILLE,31001,9/12/2000,6/4/2001,EPD Migration,NFA - No Further Action
UST - 2 - GA DOT #10457/WILCOX MAINT HQ   ,Wilcox,1560008,Potential GUST trust fund reimbursement site,GA DOT #10457/WILCOX MAINT HQ   , 129 N AT CITY LIMIT SIGN  ,ABBEVILLE,31001,2/21/2001,4/5/2004,EPD Migration,NFA -Monitoring Only (MNA)
UST - CLOSURE - MIDDLE GEORGIA EMC              ,Wilcox,1560016,Owner/Operator funded site,MIDDLE GEORGIA EMC              , HWY 280  ,ROCHELLE,31079,,10/12/2004,Ron Wallace,NFA - Clean Closure
UST - 1 - MARTIN CHEMICAL INC             ,Wilcox,9156002,Owner/Operator funded site,MARTIN CHEMICAL INC             , IND PARK/US HWY 280 WEST  ,ROCHELLE,31079,9/18/2002,9/30/2002,Calvin Jones,NFA - No Further Action
UST - CLOSURE - MARVIN NOBLES                   ,Wilcox,9156010,Potential GUST trust fund contractor site,MARVIN NOBLES                   , RT 1 COUNTY RD 158  ,PITTS,31072,,7/28/2004,EPD Migration,NFA - Clean Closure
UST - 1 - LOYD OIL CO GORDON SERVICE STATI,Wilkinson,1580005,Eligible GUST trust fund reimbursement site,LOYD OIL CO GORDON SERVICE STATI, 215 S MACON RD  ,GORDON,31031,9/17/1993,12/3/2009,Michael Taiwo,NFA -Monitoring Only (MNA)
UST - 1 - HOWARD L BLANTON,Wilkinson,1580004,Potential GUST trust fund reimbursement site,HOWARD L BLANTON, 8050 HWY 96 E  ,JEFFERSONVILLE,31044,5/26/2009,9/2/2009,Ron Wallace,NFA - No Further Action
UST - CLOSURE - PHILLIPS 66 SERVICE STATION,Wilkinson,1580008,Potential GUST trust fund reimbursement site,PHILLIPS 66 SERVICE STATION, US HWY 441 @ GEORGIA HWY 57  ,IRWINTON,31042,,9/15/2011,Ron Wallace,NFA - Clean Closure
9044189 RELEASE 9,DeKalb,9044189,Owner/Operator funded site,MARTA/LAREDO DR FACILITY, 277 LAREDO DR  ,DECATUR,30030,7/14/2022,9/27/2022,William Logan,NFA - No Further Action
9044189 CLOSURE,DeKalb,9044189,Owner/Operator funded site,MARTA/LAREDO DR FACILITY, 277 LAREDO DR  ,DECATUR,30030,,7/13/2020,William Logan,NFA - Clean Closure
UST - 1 - MARTA/LAREDO DR FACILITY,DeKalb,9044189,Owner/Operator funded site,MARTA/LAREDO DR FACILITY, 277 LAREDO DR  ,DECATUR,30030,10/29/1992,10/9/2008,Kelly Adams,NFA - Combined Release
UST - 2 - MARTA/LAREDO DR FACILITY,DeKalb,9044189,Owner/Operator funded site,MARTA/LAREDO DR FACILITY, 277 LAREDO DR  ,DECATUR,30030,5/12/1995,7/25/1997,EPD Migration,NFA - No Further Action
UST - 3 - MARTA/LAREDO DR FACILITY,DeKalb,9044189,Owner/Operator funded site,MARTA/LAREDO DR FACILITY, 277 LAREDO DR  ,DECATUR,30030,12/4/1996,7/31/2014,Ron Wallace,NFA - Remediation Act Sys
UST - 4 - MARTA/LAREDO DR FACILITY,DeKalb,9044189,Owner/Operator funded site,MARTA/LAREDO DR FACILITY, 277 LAREDO DR  ,DECATUR,30030,8/2/1997,1/6/2000,EPD Migration,NFA - No Further Action
UST - 5 - MARTA/LAREDO DR FACILITY,DeKalb,9044189,Owner/Operator funded site,MARTA/LAREDO DR FACILITY, 277 LAREDO DR  ,DECATUR,30030,8/24/1998,10/9/2008,Kelly Adams,NFA - Combined Release
UST - 6 - MARTA/LAREDO DR FACILITY,DeKalb,9044189,Owner/Operator funded site,MARTA/LAREDO DR FACILITY, 277 LAREDO DR  ,DECATUR,30030,10/26/2000,8/24/2001,Ron Wallace,NFA - No Further Action
UST - 7 - MARTA/LAREDO DR FACILITY,DeKalb,9044189,Owner/Operator funded site,MARTA/LAREDO DR FACILITY, 277 LAREDO DR  ,DECATUR,30030,11/15/2000,8/24/2001,Ron Wallace,NFA - No Further Action
UST - 8 - MARTA/LAREDO DR FACILITY,DeKalb,9044189,Owner/Operator funded site,MARTA/LAREDO DR FACILITY, 277 LAREDO DR  ,DECATUR,30030,6/29/2001,10/9/2008,Kelly Adams,NFA - Combined Release
UST - 1 - GEORGIA CABLE TV,DeKalb,9044173,Eligible GUST trust fund reimbursement site,GEORGIA CABLE TV, 2818 EAST PONCE DE LEON  ,DECATUR,30030,6/12/1992,12/5/1994,EPD Migration,NFA - No Further Action
UST - 1 - HARDEES/FORMER SHELL            ,DeKalb,9044233,Potential GUST trust fund reimbursement site,HARDEES/FORMER SHELL            , 105 EAST TRINITY PLACE  ,DECATUR,30030,3/23/1994,7/1/2014,Stephen Burris,NFA - No Further Action
UST - CLOSURE - FUNB DECATUR MAIN BRANCH GA0328 ,DeKalb,9044314,Owner/Operator funded site,FUNB DECATUR MAIN BRANCH GA0328 , 250 E PONCE DE LEON AVE  ,DECATUR,30030,,5/26/1999,EPD Migration,NFA - Clean Closure
UST - 1 - S & A INDUSTRIES                ,DeKalb,9044447,Owner/Operator funded site,S & A INDUSTRIES                , 141 SAMS STREET  ,DECATUR,30030,2/11/1997,2/5/1998,EPD Migration,NFA - No Further Action
UST - 1 - FREDDIES AUTO REPAIR            ,DeKalb,9044362,Owner/Operator funded site,FREDDIES AUTO REPAIR            , 641 EAST LAKE DR  ,DECATUR,30030,3/7/2000,5/19/2000,Ron Wallace,NFA - No Further Action
UST - CLOSURE - J & H SERVICE CENTER            ,DeKalb,9044487,Owner/Operator funded site,J & H SERVICE CENTER            , 906 EASTLAKE DRIVE  ,DECATUR,30030,,3/16/2000,Ron Wallace,NFA - Clean Closure
UST - 1 - BST/EAST LAKE CO/F1213,DeKalb,9044077,Owner/Operator funded site,BST/EAST LAKE CO/F1213, 122 EAST LAKE DR  ,DECATUR,30030,5/20/1998,7/20/1998,EPD Migration,NFA - No Further Action
UST - 1 - SCOTT BOULEVARD CHEVRON,DeKalb,4440352,Potential GUST trust fund reimbursement site,SCOTT BOULEVARD CHEVRON, 1486 SCOTT BLVD  ,DECATUR,30030,11/15/1993,3/8/1996,June Li,NFA - No Further Action
UST - 2 - SCOTT BOULEVARD CHEVRON,DeKalb,4440352,Potential GUST trust fund reimbursement site,SCOTT BOULEVARD CHEVRON, 1486 SCOTT BLVD  ,DECATUR,30030,4/19/2016,6/2/2016,June Li,NFA - No Further Action
UST - 1 - MEDLOCK MARATHON/FORMER BP SITE #24055,DeKalb,4440208,Eligible GUST trust fund reimbursement site,MEDLOCK MARATHON/FORMER BP SITE #24055, 1489 SCOTT BLVD  ,DECATUR,30030,10/6/2000,6/22/2023,Kent Hankinson,NFA - Remediation
UST - 1 - PARK TRACE APARTMENTS,DeKalb,10001565,Owner/Operator funded site,PARK TRACE APARTMENTS, 700 ATLANTA AVENUE  ,DECATUR,30030,7/2/2008,8/6/2008,Ron Wallace,NFA - No Further Action
UST - 1 - 1457 SCOTT BLVD,DeKalb,10002629,Owner/Operator funded site,1457 SCOTT BLVD, 1457 SCOTT BLVD  ,DECATUR,30030,12/21/2016,12/22/2016,Ron Wallace,NFA - No Further Action
UST - CLOSURE - OLD RUG CLEANING FACILITY       ,Chatham,9025143,Owner/Operator funded site,OLD RUG CLEANING FACILITY       , E BROAD & 34TH ST  ,SAVANNAH,31416,,10/24/1994,EPD Migration,NFA - Clean Closure
UST - CLOSURE - NEWTOWN GAS & GROCERY,Banks,9006015,Potential GUST trust fund reimbursement site,NEWTOWN GAS & GROCERY, 2905 YONAH-HOMER ROAD  ,LULA,30554,,11/13/2012,Kelly Adams,NFA - Clean Closure
UST - 1 - PEACHTREE TOOLING CORP          ,Barrow,4070047,Owner/Operator funded site,PEACHTREE TOOLING CORP          , 976 GA HWY 124  ,BRASELTON,30517,2/13/2001,4/11/2001,Ron Wallace,NFA - No Further Action
UST - 1 - TEXACO FOOD MART,Bartow,9008056,Potential GUST trust fund reimbursement site,TEXACO FOOD MART, 2472 US HWY 411 NE  ,WHITE,30184,,,Shaheer Muhanna,NFA - Suspected Release
UST - 2 - TEXACO FOOD MART,Bartow,9008056,Potential GUST trust fund reimbursement site,TEXACO FOOD MART, 2472 US HWY 411 NE  ,WHITE,30184,,,Shaheer Muhanna,NFA - Suspected Release
UST - 3 - TEXACO FOOD MART,Bartow,9008056,Potential GUST trust fund reimbursement site,TEXACO FOOD MART, 2472 US HWY 411 NE  ,WHITE,30184,12/4/2002,6/27/2007,EPD Migration,NFA - No Further Action
UST - 1 - COBB EMC-ALLATOONA SUB STATION #,Bartow,9008109,Potential GUST trust fund reimbursement site,COBB EMC-ALLATOONA SUB STATION #, 1160 HWY 293 E  ,CARTERSVILLE,30121,9/9/2003,11/10/2003,EPD Migration,NFA - No Further Action
UST - CLOSURE - BARTOW COUNTY                   ,Bartow,9080096,Owner/Operator funded site,BARTOW COUNTY                   , 1795 CASSVILLE ROAD  ,CASSVILLE,30123,,3/6/2000,William Logan,NFA - Clean Closure
UST - CLOSURE - RAY CITY SERVICE STATION        ,Berrien,9010009,Owner/Operator funded site,RAY CITY SERVICE STATION        , 701 MAIN ST  ,RAY CITY,31645,,3/10/2000,Ron Wallace,NFA - Clean Closure
UST - 1 - ADVANCED DISPOSAL SERVICES MACON COLLECTION,Bibb,9011223,Owner/Operator funded site,ADVANCED DISPOSAL SERVICES MACON COLLECTION, 2201 TRADE DRIVE  ,MACON,31217,2/12/2007,2/21/2007,Calvin Jones,NFA - No Further Action
UST - 1 - D & H GROCERY,Bibb,4110383,Owner/Operator funded site,D & H GROCERY, 5220 JEFFERSONVILLE RD  ,DRY BRANCH,31020,11/6/1991,1/8/2008,EPD Migration,NFA - Combined Release
UST - 2 - D & H GROCERY,Bibb,4110383,Owner/Operator funded site,D & H GROCERY, 5220 JEFFERSONVILLE RD  ,DRY BRANCH,31020,1/8/1999,7/12/1999,William Logan,NFA - No Further Action
UST - 3 - D & H GROCERY,Bibb,4110383,Potential GUST trust fund reimbursement site,D & H GROCERY, 5220 JEFFERSONVILLE RD  ,DRY BRANCH,31020,8/22/2001,3/2/2022,Michael Taiwo,NFA - No Further Action
UST - CLOSURE - JACK MORRONE                    ,Bibb,9011182,Owner/Operator funded site,JACK MORRONE                    , 465 ALBERT ST  ,MACON,31216,,1/30/1998,EPD Migration,NFA - Clean Closure