Facility Name,Facility Street Address,Facility City,County,Facility ID,UST Legacy Tank No.,Tank Overfill type,Tank Overfill Install Date,Tank OverfillExempt,Tank Spill Install Date,Tank SpillExempt,Tank Status,Content Description,Tank Capacity,Construction Description,Tank Installation Date,Pipe Description,Pipe Type Name
GRAHAM CONVENIENCE STORE LLC, 9834 GOLDEN ISLES W  ,GRAHAM,Appling,10000149,1A,Ball Float,7/1/2002,FALSE,7/1/2002,FALSE,Currently in Use,Diesel,8000,Composite,7/1/2002,Fiberglass Reinforced Plastic,Pressurized
GRAHAM CONVENIENCE STORE LLC, 9834 GOLDEN ISLES W  ,GRAHAM,Appling,10000149,1B,Ball Float,7/1/2002,FALSE,7/1/2002,FALSE,Currently in Use,Diesel,4000,Composite,7/1/2002,Fiberglass Reinforced Plastic,Pressurized
GRAHAM CONVENIENCE STORE LLC, 9834 GOLDEN ISLES W  ,GRAHAM,Appling,10000149,2,Ball Float,7/1/2002,FALSE,7/1/2002,FALSE,Currently in Use,E-10,10000,Composite,7/1/2002,Fiberglass Reinforced Plastic,Pressurized
GRAHAM CONVENIENCE STORE LLC, 9834 GOLDEN ISLES W  ,GRAHAM,Appling,10000149,3,Ball Float,7/1/2002,FALSE,7/1/2002,FALSE,Currently in Use,E-10,4000,Composite,7/1/2002,Fiberglass Reinforced Plastic,Pressurized
PARKERS SURRENCY, 9674 GOLDEN ISLES EAST  ,SURRENCY,Appling,10000522,1,Flapper Valve,4/3/2003,FALSE,4/3/2003,FALSE,Currently in Use,Diesel,15000,Epoxy,2/19/2003,Double-Walled Flex,Pressurized
PARKERS SURRENCY, 9674 GOLDEN ISLES EAST  ,SURRENCY,Appling,10000522,2,Flapper Valve,4/3/2030,FALSE,4/30/2003,FALSE,Currently in Use,Premium,10000,Epoxy,2/19/2003,Double-Walled Flex,Pressurized
PARKERS SURRENCY, 9674 GOLDEN ISLES EAST  ,SURRENCY,Appling,10000522,3,Flapper Valve,4/30/2003,FALSE,4/30/2003,FALSE,Currently in Use,Regular,10000,Epoxy,2/19/2003,Double-Walled Flex,Pressurized
PET DAIRY, 8421 RED OAK RD  ,BAXLEY,Appling,10000712,1,Ball Float,6/1/2004,FALSE,6/1/2004,FALSE,Removed from Ground,Diesel,12000,Composite,6/1/2004,Double-Walled Flex,Pressurized
MURPHY USA #7172, 978 W PARKER ST  ,BAXLEY,Appling,10000791,1,Flapper Valve,11/24/2004,FALSE,11/24/2004,FALSE,Removed from Ground,Regular,20000,Fiberglass Double Walled,11/17/2004,,Pressurized
MURPHY USA #7172, 978 W PARKER ST  ,BAXLEY,Appling,10000791,2A,Flapper Valve,11/24/2004,FALSE,11/24/2004,FALSE,Removed from Ground,Diesel,12000,Fiberglass Double Walled,11/17/2004,,Pressurized
MURPHY USA #7172, 978 W PARKER ST  ,BAXLEY,Appling,10000791,2B,Flapper Valve,11/24/2004,FALSE,11/24/2004,FALSE,Removed from Ground,Premium,8000,Fiberglass Double Walled,11/17/2004,,Pressurized
M & W AUTOMOTIVE, 1420 HATCH PARKWAY SOUTH  ,BAXLEY,Appling,10000916,1,,,FALSE,,FALSE,Removed from Ground,,0,Unknown,6/3/2005,,
FRIES FARMS LLC, 11500 GOLDEN ISLE EAST  ,SURRENCY,Appling,10002651,1A,Flapper Valve,12/1/2016,FALSE,12/1/2016,FALSE,Currently in Use,Diesel,10000,Composite Double Walled,12/1/2016,Double-Walled Flex,Pressurized
FRIES FARMS LLC, 11500 GOLDEN ISLE EAST  ,SURRENCY,Appling,10002651,1B,Flapper Valve,12/1/2016,FALSE,12/1/2016,FALSE,Currently in Use,Regular,10000,Composite Double Walled,12/1/2016,Double-Walled Flex,Pressurized
Corner Store, 18 Nails Ferry Rd  ,Baxley,Appling,10003164,1A,Flapper Valve,8/15/2021,FALSE,8/15/2021,FALSE,Currently in Use,Regular,12000,Composite Double Walled,8/15/2021,Double-Walled Flex,Pressurized
Corner Store, 18 Nails Ferry Rd  ,Baxley,Appling,10003164,1B,Flapper Valve,8/15/2021,FALSE,8/15/2021,FALSE,Currently in Use,Premium,4000,Composite Double Walled,8/15/2021,Double-Walled Flex,Pressurized
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,1,,5/15/1994,,5/15/1994,,Removed from Ground,Gas (Historical Use),10000,Galvanic (STIP-3),1/2/1982,Fiberglass Reinforced Plastic,Pressurized
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,10,,,,,,Removed from Ground,Gas (Historical Use),5000,Bare Steel,3/25/1961,Galvanized Steel,
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,11,,,TRUE,,TRUE,Removed from Ground,Used Oil,560,Bare Steel,3/25/1961,Galvanized Steel,
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,12,,,TRUE,,TRUE,Removed from Ground,Used Oil,550,Not Marked/Unknown,2/1/1997,Unknown,
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,2,,5/15/1994,,5/15/1994,,Removed from Ground,Gas (Historical Use),10000,Galvanic (STIP-3),1/2/1982,Fiberglass Reinforced Plastic,Pressurized
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,3,,5/15/1994,,5/15/1994,,Removed from Ground,Gas (Historical Use),10000,Galvanic (STIP-3),1/2/1982,Fiberglass Reinforced Plastic,Pressurized
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,4,,5/15/1994,,5/15/1994,,Removed from Ground,Diesel,10000,Galvanic (STIP-3),1/1/1982,Fiberglass Reinforced Plastic,Pressurized
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,5,,,,,,Removed from Ground,Gas (Historical Use),6000,Bare Steel,3/25/1961,Galvanized Steel,
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,6,,,,,,Removed from Ground,Gas (Historical Use),4000,Bare Steel,3/25/1961,Galvanized Steel,
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,7,,,,,,Removed from Ground,Gas (Historical Use),4000,Bare Steel,3/25/1961,Galvanized Steel,
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,8,,,,,,Removed from Ground,Diesel,4000,Bare Steel,3/25/1961,Galvanized Steel,
AMMONS 66 SVC STA, 901 SOUTH MAIN ST  ,BAXLEY,Appling,10055,9,,,,,,Removed from Ground,Diesel,4000,Bare Steel,3/25/1961,Galvanized Steel,
ITT RAYONIER INC, HWY 341 EAST  ,BAXLEY,Appling,10057,1,,,,,,Removed from Ground,Gas (Historical Use),1002,Cathodically Protected Steel,5/14/1985,Galvanized Steel,
ITT RAYONIER INC, HWY 341 EAST  ,BAXLEY,Appling,10057,2,,,,,,Removed from Ground,Diesel,3006,Cathodically Protected Steel,5/14/1985,Galvanized Steel,
ITT RAYONIER INC, HWY 341 EAST  ,BAXLEY,Appling,10057,3,,,,,,Removed from Ground,Other,1012,Bare Steel,5/14/1985,Galvanized Steel,
ITT RAYONIER INC, HWY 341 EAST  ,BAXLEY,Appling,10057,4,,,,,,Removed from Ground,Other,560,Bare Steel,5/14/1985,Galvanized Steel,
DIXIE SERVICE STATION #360, US 1/NORTH MAIN  ,BAXLEY,Appling,10058,1,,,,,,Removed from Ground,Gas (Historical Use),1,Bare Steel,1/1/1964,Galvanized Steel,
DIXIE SERVICE STATION #360, US 1/NORTH MAIN  ,BAXLEY,Appling,10058,2,,,,,,Removed from Ground,Gas (Historical Use),1,Bare Steel,1/1/1964,Galvanized Steel,
DIXIE SERVICE STATION #360, US 1/NORTH MAIN  ,BAXLEY,Appling,10058,3,,,,,,Removed from Ground,Gas (Historical Use),1,Bare Steel,1/1/1964,Galvanized Steel,
DIXIE SERVICE STATION #360, US 1/NORTH MAIN  ,BAXLEY,Appling,10058,4,,,,,,Removed from Ground,Gas (Historical Use),1,Bare Steel,1/1/1964,Galvanized Steel,
DIXIE SERVICE STATION #360, US 1/NORTH MAIN  ,BAXLEY,Appling,10058,5,,,,,,Removed from Ground,Diesel,1,Bare Steel,1/1/1964,Galvanized Steel,
EZ-SERVE #643                   , 805 S MAIN ST  ,BAXLEY,Appling,10060,1,,11/12/1998,,11/12/1998,,Removed from Ground,Gas (Historical Use),4000,Steel-Impressed Current,5/15/1978,Cathodically Protected,Safe Suction (Euro)
EZ-SERVE #643                   , 805 S MAIN ST  ,BAXLEY,Appling,10060,2,,11/12/1998,,11/12/1998,,Removed from Ground,Gas (Historical Use),4000,Steel-Impressed Current,5/15/1978,Cathodically Protected,Safe Suction (Euro)
EZ-SERVE #643                   , 805 S MAIN ST  ,BAXLEY,Appling,10060,3,,11/12/1998,,11/12/1998,,Removed from Ground,Gas (Historical Use),4000,Steel-Impressed Current,5/15/1978,Cathodically Protected,Safe Suction (Euro)
EZ-SERVE #643                   , 805 S MAIN ST  ,BAXLEY,Appling,10060,4,,11/12/1998,,11/12/1998,,Removed from Ground,Gas (Historical Use),4000,Steel-Impressed Current,5/15/1978,Cathodically Protected,Safe Suction (Euro)
FORMER KAISER AGR CHEMICALS INC , US HWY 1 S  ,BAXLEY,Appling,10062,1,,,,,,Removed from Ground,Gas (Historical Use),560,Bare Steel,6/2/1986,Galvanized Steel,Suction (American)
GOLDEN ISLES EXPRESS            , 304 EAST PARKER ST  ,BAXLEY,Appling,10063,1,,,,,,Removed from Ground,Gas (Historical Use),5000,Bare Steel,5/11/1974,Galvanized Steel,
GOLDEN ISLES EXPRESS            , 304 EAST PARKER ST  ,BAXLEY,Appling,10063,2,,,,,,Removed from Ground,Gas (Historical Use),5000,Bare Steel,5/11/1974,Galvanized Steel,
GOLDEN ISLES EXPRESS            , 304 EAST PARKER ST  ,BAXLEY,Appling,10063,3,,,,,,Removed from Ground,Gas (Historical Use),2000,Bare Steel,5/11/1974,Galvanized Steel,
GOLDEN ISLES EXPRESS            , 304 EAST PARKER ST  ,BAXLEY,Appling,10063,4,,,,,,Removed from Ground,Diesel,6000,Bare Steel,5/10/1975,Galvanized Steel,
GOLDEN ISLES EXPRESS            , 304 EAST PARKER ST  ,BAXLEY,Appling,10063,5,,,TRUE,,TRUE,Removed from Ground,Used Oil,500,Bare Steel,5/10/1978,Galvanized Steel,
MURRAY'S EXPRESS, 590 S MAIN ST  ,BAXLEY,Appling,10064,1,,2/1/1996,,2/1/1996,,Removed from Ground,Gas (Historical Use),8000,Steel-Impressed Current,5/8/1984,Double-Walled Flex,Pressurized
MURRAY'S EXPRESS, 590 S MAIN ST  ,BAXLEY,Appling,10064,2,,2/1/1996,,2/1/1996,,Removed from Ground,Gas (Historical Use),8000,Steel-Impressed Current,5/8/1984,Double-Walled Flex,Pressurized
MURRAY'S EXPRESS, 590 S MAIN ST  ,BAXLEY,Appling,10064,3,,2/1/1996,,2/1/1996,,Removed from Ground,Diesel,8000,Steel-Impressed Current,5/8/1984,Double-Walled Flex,Pressurized
LEWIS SVC STA                   , HWY 11  ,BAXLEY,Appling,10065,1,,,,,,Removed from Ground,Empty,560,Bare Steel,5/12/1969,Galvanized Steel,
LEWIS SVC STA                   , HWY 11  ,BAXLEY,Appling,10065,2,,,,,,Removed from Ground,Empty,560,Bare Steel,5/12/1969,Galvanized Steel,
STACYS COUNTRY CONVENIENCE, 6892 SATILLA CHURCH RD  ,BAXLEY,Appling,12000,1,,8/11/1997,,8/11/1997,,Removed from Ground,Gas (Historical Use),2004,Cathodically Protected Steel,11/4/1987,Cathodically Protected,Suction (American)
STACYS COUNTRY CONVENIENCE, 6892 SATILLA CHURCH RD  ,BAXLEY,Appling,12000,2,,8/11/1997,,8/11/1997,,Removed from Ground,Gas (Historical Use),2004,Cathodically Protected Steel,11/4/1987,Cathodically Protected,Suction (American)
APPLING COUNTY BD OF ED         , 102 POOR ROBIN EXT  ,BAXLEY,Appling,4010002,1,,,,,,Removed from Ground,Other,12000,Bare Steel,4/29/1983,Galvanized Steel,Suction (American)
APPLING COUNTY BD OF ED         , 102 POOR ROBIN EXT  ,BAXLEY,Appling,4010002,2,,,,,,Removed from Ground,Diesel,2000,Bare Steel,4/29/1979,Galvanized Steel,
APPLING COUNTY BD OF ED         , 102 POOR ROBIN EXT  ,BAXLEY,Appling,4010002,3,,,,,,Removed from Ground,Gas (Historical Use),4000,Bare Steel,4/29/1975,Galvanized Steel,
APPLING COUNTY BD OF ED         , 102 POOR ROBIN EXT  ,BAXLEY,Appling,4010002,4,,,,,,Removed from Ground,Gas (Historical Use),2000,Bare Steel,4/29/1975,Galvanized Steel,
DAPS E-Z SERVICE CENTER         , 2317 GOLDEN ISLES WEST  ,BAXLEY,Appling,4010003,1,,,,,,Removed from Ground,Gas (Historical Use),4000,Bare Steel,2/19/1975,Galvanized Steel,
DAPS E-Z SERVICE CENTER         , 2317 GOLDEN ISLES WEST  ,BAXLEY,Appling,4010003,10,,5/26/1989,,5/26/1989,,Currently in Use,Gas (Historical Use),4000,Bare Steel,5/26/1989,Cathodically Protected,Safe Suction (Euro)
DAPS E-Z SERVICE CENTER         , 2317 GOLDEN ISLES WEST  ,BAXLEY,Appling,4010003,2,,,,,,Removed from Ground,Gas (Historical Use),2000,Bare Steel,2/19/1975,Galvanized Steel,
DAPS E-Z SERVICE CENTER         , 2317 GOLDEN ISLES WEST  ,BAXLEY,Appling,4010003,3,,,,,,Removed from Ground,Diesel,2000,Bare Steel,2/19/1979,Bare Steel,
DAPS E-Z SERVICE CENTER         , 2317 GOLDEN ISLES WEST  ,BAXLEY,Appling,4010003,4,,,,,,Removed from Ground,Diesel,1000,Bare Steel,2/18/1985,Galvanized Steel,
DAPS E-Z SERVICE CENTER         , 2317 GOLDEN ISLES WEST  ,BAXLEY,Appling,4010003,5,,,,,,Removed from Ground,Gas (Historical Use),4000,Bare Steel,2/19/1975,Galvanized Steel,
DAPS E-Z SERVICE CENTER         , 2317 GOLDEN ISLES WEST  ,BAXLEY,Appling,4010003,6,,,,,,Removed from Ground,Diesel,1000,Bare Steel,2/18/1985,Galvanized Steel,
DAPS E-Z SERVICE CENTER         , 2317 GOLDEN ISLES WEST  ,BAXLEY,Appling,4010003,7,,,,,,Currently in Use,Gas (Historical Use),4000,Bare Steel,5/30/1988,Cathodically Protected,Safe Suction (Euro)
DAPS E-Z SERVICE CENTER         , 2317 GOLDEN ISLES WEST  ,BAXLEY,Appling,4010003,8,,,,,,Currently in Use,Diesel,4000,Bare Steel,5/30/1988,Cathodically Protected,Pressurized
DAPS E-Z SERVICE CENTER         , 2317 GOLDEN ISLES WEST  ,BAXLEY,Appling,4010003,9,,5/26/1989,,5/26/1989,,Currently in Use,Gas (Historical Use),4000,Bare Steel,5/26/1989,Cathodically Protected,Safe Suction (Euro)
FLOWERS SVC STA                 , HWY 121&134  ,SURRENCY,Appling,4010004,1,,,,,,Removed from Ground,Other,2000,Bare Steel,,Unknown,
FLOWERS SVC STA                 , HWY 121&134  ,SURRENCY,Appling,4010004,2,,,,,,Permanently Out of Use -  historical purposes,Gas (Historical Use),500,Bare Steel,,Unknown,
FLOWERS SVC STA                 , HWY 121&134  ,SURRENCY,Appling,4010004,3,,,,,,Removed from Ground,Gas (Historical Use),1000,Bare Steel,,Unknown,
FLOWERS SVC STA                 , HWY 121&134  ,SURRENCY,Appling,4010004,4,,,,,,Removed from Ground,Diesel,3000,Bare Steel,,Unknown,
FLOWERS SVC STA                 , HWY 121&134  ,SURRENCY,Appling,4010004,5,,,,,,Permanently Out of Use -  historical purposes,Propane,250,Bare Steel,,Unknown,
EXPRESS STOP, 1000 S MAIN ST  ,BAXLEY,Appling,4010005,1,Flapper Valve,2/1/1998,,2/1/1998,,Removed from Ground,Gas (Historical Use),6000,Steel-Impressed Current,2/17/1978,Steel (Impressed Current),Suction (American)
EXPRESS STOP, 1000 S MAIN ST  ,BAXLEY,Appling,4010005,2,Flapper Valve,2/1/1998,,2/1/1998,,Removed from Ground,Gas (Historical Use),6000,Steel-Impressed Current,2/17/1978,Steel (Impressed Current),Suction (American)
EXPRESS STOP, 1000 S MAIN ST  ,BAXLEY,Appling,4010005,3,Flapper Valve,1/1/1998,,1/1/1998,,Removed from Ground,Gas (Historical Use),6000,Steel-Impressed Current,2/17/1978,Steel (Impressed Current),Suction (American)
APPLING GENERAL HOSPITAL        , 301 EAST TOLLISON ST  ,BAXLEY,Appling,4010007,1,,,,,,Removed from Ground,Other,0,Marked Unknown,9/1/1998,Unknown,
GA FC/APPLING CO UNIT, US HWY 1  4 MI SOUTH OF BAXLEY  ,BAXLEY,Appling,4010008,1,,,,,,Removed from Ground,Other,1000,Bare Steel,2/25/1956,Unknown,
GA FC/APPLING CO UNIT, US HWY 1  4 MI SOUTH OF BAXLEY  ,BAXLEY,Appling,4010008,2,,,,,,Removed from Ground,Gas (Historical Use),2000,Bare Steel,2/24/1977,Galvanized Steel,
GA FC/APPLING CO UNIT, US HWY 1  4 MI SOUTH OF BAXLEY  ,BAXLEY,Appling,4010008,210780,,5/12/1993,,5/12/1993,,Removed from Ground,Diesel,1000,Galvanic (STIP-3),5/12/1993,Cathodically Protected,Safe Suction (Euro)
GA FC/APPLING CO UNIT, US HWY 1  4 MI SOUTH OF BAXLEY  ,BAXLEY,Appling,4010008,210781,,5/12/1993,,5/12/1993,,Removed from Ground,Gas (Historical Use),1000,Galvanic (STIP-3),5/12/1993,Cathodically Protected,Safe Suction (Euro)
GA FC/APPLING CO UNIT, US HWY 1  4 MI SOUTH OF BAXLEY  ,BAXLEY,Appling,4010008,3,,,,,,Removed from Ground,Diesel,560,Bare Steel,2/25/1967,Galvanized Steel,
GA FC/APPLING CO UNIT, US HWY 1  4 MI SOUTH OF BAXLEY  ,BAXLEY,Appling,4010008,4,,,,,,Removed from Ground,Diesel,560,Bare Steel,2/25/1956,Galvanized Steel,
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,1,,,,,,Removed from Ground,Diesel,4000,Bare Steel,4/2/1971,Galvanized Steel,Suction (American)
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,10,Ball Float,1/1/1998,FALSE,1/1/1998,FALSE,Currently in Use,Diesel,10000,Composite,1/26/1998,Double-Walled Flex,Pressurized
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,11,Ball Float,1/1/1998,FALSE,1/1/1998,FALSE,Currently in Use,Diesel,10000,Composite,1/26/1998,Double-Walled Flex,Pressurized
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,12,Ball Float,1/1/1998,FALSE,1/1/1998,FALSE,Currently in Use,Diesel,4000,Composite,1/26/1998,Double-Walled Flex,Pressurized
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,2,,,,,,Removed from Ground,Diesel,4000,Bare Steel,4/2/1971,Galvanized Steel,Suction (American)
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,3,,,,,,Closed in Ground,Gas (Historical Use),3000,Bare Steel,4/1/1985,Galvanized Steel,Suction (American)
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,4,,,,,,Closed in Ground,Gas (Historical Use),3000,Bare Steel,4/1/1985,Galvanized Steel,Suction (American)
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,5,,,,,,Closed in Ground,Gas (Historical Use),3000,Bare Steel,4/1/1985,Galvanized Steel,Suction (American)
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,6,,,,,,Removed from Ground,Diesel,10000,Cathodically Protected Steel,4/1/1985,Galvanized Steel,Suction (American)
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,7,Ball Float,1/1/1998,FALSE,1/1/1998,FALSE,Currently in Use,Regular,10000,Composite,1/26/1998,Double-Walled Flex,Pressurized
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,8,Ball Float,1/1/1998,FALSE,1/1/1998,FALSE,Currently in Use,Regular,10000,Composite,1/26/1998,Double-Walled Flex,Pressurized
MURRAY OIL SALES INC, 47 FIRST ST and US #1  ,BAXLEY,Appling,4010009,9,Ball Float,1/1/1998,FALSE,1/1/1998,FALSE,Currently in Use,Premium,10000,Composite,1/26/1998,Double-Walled Flex,Pressurized
UNION CAMP                      , PO BOX 171  ,SURRENCY,Appling,4010013,1,,,,,,Removed from Ground,Diesel,10000,Bare Steel,4/4/1984,Unknown,
UNION CAMP                      , PO BOX 171  ,SURRENCY,Appling,4010013,2,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,4/4/1984,Unknown,
FLASH FOODS #33                 , US HWY 1 NORTH  ,BAXLEY,Appling,4010014,1,,,,1/20/1995,,Removed from Ground,Gas (Historical Use),4000,Cathodically Protected Steel,4/28/1984,Galvanized Steel,Safe Suction (Euro)
FLASH FOODS #33                 , US HWY 1 NORTH  ,BAXLEY,Appling,4010014,2,,,,1/20/1995,,Removed from Ground,Gas (Historical Use),4000,Cathodically Protected Steel,4/28/1984,Galvanized Steel,Safe Suction (Euro)
FLASH FOODS #33                 , US HWY 1 NORTH  ,BAXLEY,Appling,4010014,3,,,,1/20/1995,,Removed from Ground,Gas (Historical Use),4000,Cathodically Protected Steel,4/28/1984,Galvanized Steel,Safe Suction (Euro)
FLASH FOODS #33                 , US HWY 1 NORTH  ,BAXLEY,Appling,4010014,4,,,,1/20/1995,,Removed from Ground,Kerosene,6000,Cathodically Protected Steel,4/28/1984,Galvanized Steel,Safe Suction (Euro)
Circle K 2745040, 601 South Main Street  ,Baxley,Appling,4010015,1,Flapper Valve,,FALSE,,FALSE,Currently in Use,Regular,8000,Steel-Impressed Current,,,Pressurized
Circle K 2745040, 601 South Main Street  ,Baxley,Appling,4010015,2,Flapper Valve,2/9/1995,FALSE,2/9/1995,FALSE,Currently in Use,Premium,8000,Steel-Impressed Current,4/28/1982,,Pressurized
Circle K 2745040, 601 South Main Street  ,Baxley,Appling,4010015,3,Flapper Valve,2/9/1995,FALSE,2/9/1995,FALSE,Currently in Use,E-0,8000,Steel-Impressed Current,4/28/1982,,Pressurized
Circle K 2745040, 601 South Main Street  ,Baxley,Appling,4010015,4,Flapper Valve,2/9/1995,FALSE,2/9/1995,FALSE,Currently in Use,Diesel,8000,Steel-Impressed Current,4/28/1982,,Pressurized
BELLSMIT FOOD MART, 706 WEST PARKER ST  ,BAXLEY,Appling,4010016,1,,6/10/1997,TRUE,6/10/1997,FALSE,Currently in Use,Premium,6000,Steel-Impressed Current,4/28/1982,Steel (Impressed Current),Safe Suction (Euro)
BELLSMIT FOOD MART, 706 WEST PARKER ST  ,BAXLEY,Appling,4010016,2,,6/10/1997,TRUE,6/10/1997,FALSE,Currently in Use,Regular,6000,Steel-Impressed Current,4/28/1982,Steel (Impressed Current),Safe Suction (Euro)
BELLSMIT FOOD MART, 706 WEST PARKER ST  ,BAXLEY,Appling,4010016,3,,6/10/1997,TRUE,6/10/1997,FALSE,Currently in Use,Diesel,6000,Steel-Impressed Current,4/28/1982,Steel (Impressed Current),Safe Suction (Euro)
Quickstop, 191 EAST PARKER ST  ,BAXLEY,Appling,4010018,1,,,,,,Removed from Ground,Gas (Historical Use),8000,Bare Steel,3/21/1970,Galvanized Steel,Pressurized
Quickstop, 191 EAST PARKER ST  ,BAXLEY,Appling,4010018,2,,,,,,Removed from Ground,Gas (Historical Use),8000,Bare Steel,3/21/1970,Galvanized Steel,Pressurized
Quickstop, 191 EAST PARKER ST  ,BAXLEY,Appling,4010018,3,,,,,,Removed from Ground,Gas (Historical Use),4000,Bare Steel,3/21/1976,Galvanized Steel,Pressurized
Quickstop, 191 EAST PARKER ST  ,BAXLEY,Appling,4010018,4,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,3/21/1970,Galvanized Steel,Pressurized
Quickstop, 191 EAST PARKER ST  ,BAXLEY,Appling,4010018,5,,,,,,Removed from Ground,Diesel,560,Bare Steel,3/21/1970,Galvanized Steel,Pressurized
Quickstop, 191 EAST PARKER ST  ,BAXLEY,Appling,4010018,6,,,TRUE,,TRUE,Removed from Ground,Used Oil,560,Bare Steel,3/21/1970,Galvanized Steel,Pressurized
Quickstop, 191 EAST PARKER ST  ,BAXLEY,Appling,4010018,7,Flapper Valve,10/2/1996,FALSE,10/2/1996,FALSE,Currently in Use,Regular,8000,Composite,10/2/1996,Fiberglass Reinforced Plastic,Pressurized
Quickstop, 191 EAST PARKER ST  ,BAXLEY,Appling,4010018,8,Flapper Valve,10/2/1996,FALSE,10/2/1996,FALSE,Currently in Use,Premium,8000,Composite,10/2/1996,Fiberglass Reinforced Plastic,Pressurized
Quickstop, 191 EAST PARKER ST  ,BAXLEY,Appling,4010018,9,Flapper Valve,10/2/1996,FALSE,10/2/1996,FALSE,Currently in Use,Diesel,3000,Composite,10/2/1996,Fiberglass Reinforced Plastic,Pressurized
PEACOCKS GULF/BP                , 102 S MAIN ST  ,BAXLEY,Appling,4010019,1,,,TRUE,,TRUE,Removed from Ground,Used Oil,3000,Bare Steel,5/5/1966,Galvanized Steel,
PEACOCKS GULF/BP                , 102 S MAIN ST  ,BAXLEY,Appling,4010019,2,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,5/5/1966,Galvanized Steel,
PEACOCKS GULF/BP                , 102 S MAIN ST  ,BAXLEY,Appling,4010019,3,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,5/5/1966,Galvanized Steel,
PEACOCKS GULF/BP                , 102 S MAIN ST  ,BAXLEY,Appling,4010019,4,Flapper Valve,5/5/1996,FALSE,5/5/1996,FALSE,Currently in Use,Regular,6000,Composite,5/15/1994,Fiberglass Reinforced Plastic,Pressurized
PEACOCKS GULF/BP                , 102 S MAIN ST  ,BAXLEY,Appling,4010019,5A,Flapper Valve,5/5/1996,FALSE,5/5/1996,FALSE,Currently in Use,Premium,3000,Composite,5/15/1994,Fiberglass Reinforced Plastic,Pressurized
PEACOCKS GULF/BP                , 102 S MAIN ST  ,BAXLEY,Appling,4010019,5B,Flapper Valve,5/5/1996,FALSE,5/5/1996,FALSE,Currently in Use,Diesel,3000,Composite,5/15/1994,Fiberglass Reinforced Plastic,Pressurized
GLENNS BP/GULF                  , NORTH MAIN & WEAVER ST  ,BAXLEY,Appling,4010020,1,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,5/5/1966,Galvanized Steel,Pressurized
GLENNS BP/GULF                  , NORTH MAIN & WEAVER ST  ,BAXLEY,Appling,4010020,2,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,5/5/1966,Galvanized Steel,Pressurized
GLENNS BP/GULF                  , NORTH MAIN & WEAVER ST  ,BAXLEY,Appling,4010020,3,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,5/5/1966,Galvanized Steel,Pressurized
GLENNS BP/GULF                  , NORTH MAIN & WEAVER ST  ,BAXLEY,Appling,4010020,4,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,5/5/1966,Galvanized Steel,Pressurized
GLENNS BP/GULF                  , NORTH MAIN & WEAVER ST  ,BAXLEY,Appling,4010020,5,,,,,,Removed from Ground,Gas (Historical Use),3000,Bare Steel,5/5/1966,Galvanized Steel,Pressurized
GLENNS BP/GULF                  , NORTH MAIN & WEAVER ST  ,BAXLEY,Appling,4010020,6,,,TRUE,,TRUE,Removed from Ground,Used Oil,560,Bare Steel,5/5/1966,Galvanized Steel,Gravity Fed
ADENS MINIT MARKET #31          , 9675 Golden Isles Hwy E  ,SURRENCY,Appling,4010021,1,,8/20/1998,FALSE,6/10/1989,FALSE,Temporarily out of use,Gas (Historical Use),4000,Steel-Impressed Current,6/10/1988,Steel (Impressed Current),Pressurized